﻿EFMC_CDM,LONG_DESCRIPTION,EFMC_CPT,EFMC_Hosp_Tech_Price
2284450,AST (SGOT) P5P LC,84450,41.76
2284460,Alanine Aminotransferase TC,84460,47.52
2284460,ALT (SGPT) P5P LC,84460,47.52
2284466,Transferrin,84466,255.71
2284478,Triglycerides,84478,73.46
2284478,Triglycerides LC,84478,73.46
2284479,T3 Uptake,84479,77.11
2284479,T3 Uptake LC,84479,77.11
2284479,T3 Uptake LC,84479,77.11
2284480,T3 Total,84480,152.13
2284480,Triiodothyronine (T3) LC,84480,152.13
2284481,"Triiodothyronine (T3), Free LC",84481,153.65
2284482,"Reverse T3, Serum LC",84482,288
2284520,Blood Urea Nitrogen,84520,55.5
2284520,Blood Urea Nitrogen,84520,55.5
2284545,Urea Clearance,84545,134
2284550,Uric Acid,84550,63.51
2284550,Uric Acid LC,84550,63.51
2284585,"Vanillylmandelic Acid, 24-Hr U LC",84585,80.16
2284586,"VIP, Plasma LC",84586,648
2284590,"Vitamin A, Serum LC",84590,35.52
2284597,Vitamin K1 LC,84597,495.36
2284630,"Zinc, Plasma or Serum LC",84630,127.27
2284681,"C-Peptide, Serum LC",84681,77.22
2284702,Beta hCG Quantitative,84702,144.23
2284702,"hCG, Beta Subunit, Qn (Serial) LC",84702,144.23
2284702,"hCG,Beta Subunit Qnt, U LC",84702,144.23
2284703,"hCG,Beta Subunit Ql, S LC",84703,166.45
2284703,Pregnancy Test Serum Qual,84703,166.45
2285007,.Manual Differential (EFMC),85007,4.75
2285014,Hct LC,85014,12.85
2285014,Hematocrit,85014,12.85
2285014,Hematocrit,85014,12.85
2285014,Hematocrit LC,85014,12.85
2285018,Hemoglobin,85018,12.6
2285018,Hemoglobin,85018,12.6
2285018,Hemoglobin LC,85018,12.6
2285018,Hemoglobin POCT,85018,12.6
2285025,Auto Diff,85004,69.84
2285025,CBC w/ Differential,85025,106.6
2285025,CBC w/ Differential LC,85025,106.6
2285026,White Cell Count w/ Auto Diff,85004,69.84
2285026,White Cell Count w/Man Diff,85004,54.34
2285027,CBC w/ Differential,85027,97.33
2285027,CBC without Differential,85027,97.33
2285027,"CBC, Platelet, No Differential LC",85027,97.33
2285044,Retic Count Absolute,85044,23.18
2285045,Reticulocyte Count Automated,85045,27.07
2285045,Reticulocyte Count LC,85045,27.07
2285048,White Blood Cell Count,85048,41
2285049,Platelet Count,85049,21.12
2285049,Platelet Count LC,85049,21.12
2285060,"Hematopath Consult, Smear LC",85060,178.14
2285240,Factor VIII Activity LC,85240,129.6
2285240,Factor VIII Activity LC,85240,129.6
2285245,vWF Activity LC,85245,965
2285245,vWF Activity LC,85245,965
2285246,von Willebrand Factor (vWF) Ag LC,85246,116.16
2285246,von Willebrand Factor (vWF) Ag LC,85246,116.16
2285250,Factor IX Activity LC,85250,164
2285300,Antithrombin Activity LC,85300,402.71
2285301,Antithrombin Antigen LC,85301,121.5
2285302,Protein C Antigen LC,85302,151.2
2285303,Protein C Activity (Chromogenic) LC,85303,161.76
2285303,Protein C-Functional LC,85303,161.76
2285305,Protein S-Antigen LC,85305,181.44
2285306,Protein S-Functional LC,85306,173.76
2285362,"FDP, Plasma LC",85362,202
2285379,D-Dimer,85379,55.64
2285379,D-Dimer LC,85379,67.85
2285384,Fibrinogen Activity LC,85384,200.2
2285385,Fibrinogen Antigen LC,85385,33
2285397,ADAMTS13 Activity LC,85397,270
2285397,ADAMTS13 Activity Rfx Panel LC,85397,270
2285610,Prothrombin Time,85610,28.93
2285610,Prothrombin Time and INR,85610,28.93
2285610,PT (INR),85610,28.93
2285610,PT LC,85610,28.93
2285613,.dRVVT Confirm 117923 LC,85613,28.8
2285613,.dRVVT Mix LC,85613,28.8
2285613,dRVVT LC,85613,28.8
2285613,dRVVT LC,85613,28.8
2285652,Sedimentation Rate (ESR),85652,27
2285652,Sedimentation Rate (ESR) LC,85652,27
2285660,HB Solu + Rfx Frac LC,85660,32.89
2285660,Hgb Solubility LC,85660,32.89
2285730,Partial Thromboplastin Time,85730,39.69
2285730,Partial Thromboplastin Time,85730,39.69
2285730,"PTT, Activated LC",85730,39.69
2285732,PTT-LA LC,85732,57.2
2285810,"Viscosity, Serum LC",85810,31.47
2286003,E003-IgE Horse Dander LC,86003,55.43
2286022,Platelet Antibody Profile LC,86022,244
2286036,ANCA Profile (RDL) LC,86036|83516,674
2286038,ANA 12 Plus Profile (RDL) LC,86038,134.85
2286038,ANA Comprehensive Panel LC,86038,231.05
2286038,ANA LC,86038,134.85
2286038,ANA w/ Reflex IFA LC,86038,134.85
2286038,ANA w/Reflex EIA LC,86038,134.85
2286038,ANA w/Reflex if Positive LC,86038,134.85
2286038,Antinuclear Antibodies Direct LC,86038,134.85
2286060,Antistreptolysin O Ab LC,86060,156.58
2286077,.TR Interpretation,86077,285
2286140,C-Reactive Protein,86140,16.22
2286141,"C-Reactive Protein, Cardiac LC",86141,128.7
2286146,"Beta-2 Glycoprotein I Ab, IgG LC",86146,224.66
2286146,"Beta-2 Glycoprotein I Ab, IgG LC",86146,224.66
2286146,"Beta-2 Glycoprotein I Ab,G/M LC",86146,24.42
2286147,"Anticardiolipin Ab, IgA, Qn LC",86147,83
2286147,"Anticardiolipin Ab, IgG, Qnt LC",86147,83
2286147,Cardiolipin IgG Ab LC,86147,83
2286147,Cardiolipin IgG Ab LC,86147,83
2286160,"Complement C3, S LC",86160,164.94
2286160,"Complement C3, Serum LC",86160,164.94
2286161,"C1 Esterase Inhibitor, Func LC",86161,404
2286162,"Complement, Total (CH50) LC",86162,46.08
2286200,"Anti-CCP Ab, IgG + IgA (RDL) LC",86200,263.75
2286200,CCP Antibodies IgG/IgA LC,86200,263.75
2286200,CCP Antibodies IgG/IgA LC,86200,263.75
2286215,Anti-DNase B Strep Antibodies LC,86215,125
2286225,Anti-DNA DS Ab LC,86225,72.48
2286225,Anti-dsDNA Antibodies LC,86225,72.48
2286235,Antihistone Antibodies LC,86235,225
2286235,Anti-Jo-1 LC,86235,225
2286235,Anti-Jo-1 LC,86235,225
2286255,Mitochondrial (M2) Antibody LC,86255,240.06
2286301,CA 19-9 (Serial) LC,86301,99.36
2286301,CA 19-9 LC,86301,99.36
2286304,"CA 125, Serum (Serial) LC",86304,98.4
2286304,Cancer Antigen (CA) 125 LC,86304,120
2286308,Mononucleosis Screen,86308,124.52
2286308,"Mononucleosis Test, Ql LC",86308,124.52
2286316,Chromogranin A LC,86316,891
2286317,Hepatitis B Surf Ab Quant LC,86317,63
2286334,"Immunofixation, Serum LC",86320,195.17
2286335,"Immunofixation, Urine LC",86335,537
2286337,Insulin Abs LC,86337,667
2286337,Insulin Antibodies LC,86337,667
2286340,"Intrinsic Factor Abs, Serum LC",86340,102.96
2286352,Chronic Urticaria LC,86352,555
2286360,CD4/CD8 Ratio Profile LC,86360,86.4
2286361,Helper T-Lymph-CD4 LC,86361,554
2286376,Anti-Thyroid Peroxidase Ab LC,86376,255
2286376,Thyroid Peroxidase (TPO) Ab LC,86376,255
2286410,"C-Reactive Protein, Quant LC",86140,16.22
2286430,Rheumatoid Factor Qual,86430,171.6
2286431,"14.3.3 ETA, Rheum. Arthritis LC",86431,117.26
2286431,Rheumatoid Arthritis Factor LC,86431,96.15
2286431,Rheumatoid Factor Titer,86431,117.26
2286480,QuantiFERON-TB Gold Plus LC,86480,573.33
2286480,QuantiFERON-TB Plus(Client Incubated) LC,86480,573.33
2286592,RPR LC,86592,55.77
2286592,"RPR, Rfx Qn RPR/Confirm TP LC",86592,55.77
2286593,.RPR Qn LC,86593,134.42
2286593,"Rapid Plasma Reagin, Quant LC",86593,134.42
2286602,Thermoactinomyces sacchari IgG LC,86602,43
2286602,Thermoactinomyces vulgaris IgG LC,86602,43
2286609,Pneumo Ab Type 1 LC,86317,110.23
2286609,Pneumo Ab Type 1 LC,86317,110.23
2286609,Pneumo Ab Type 12 (12F) LC,86317,110.23
2286609,Pneumo Ab Type 12 (12F) LC,86317,110.23
2286609,Pneumo Ab Type 14 LC,86317,110.23
2286609,Pneumo Ab Type 14 LC,86317,110.23
2286609,Pneumo Ab Type 17 (17F) LC,86317,110.23
2286609,Pneumo Ab Type 19 (19F) LC,86317,110.23
2286609,Pneumo Ab Type 19 (19F) LC,86317,110.23
2286609,Pneumo Ab Type 2 LC,86317,110.23
2286609,Pneumo Ab Type 20 LC,86317,110.23
2286609,Pneumo Ab Type 22 (22F) LC,86317,110.23
2286609,Pneumo Ab Type 23 (23F) LC,86317,110.23
2286609,Pneumo Ab Type 23 (23F) LC,86317,110.23
2286609,Pneumo Ab Type 26 (6B) LC,86317,110.23
2286609,Pneumo Ab Type 26 (6B) LC,86317,110.23
2286609,Pneumo Ab Type 3 LC,86317,110.23
2286609,Pneumo Ab Type 3 LC,86317,110.23
2286609,Pneumo Ab Type 34 (10A) LC,86317,110.23
2286609,Pneumo Ab Type 4 LC,86317,110.23
2286609,Pneumo Ab Type 4 LC,86317,110.23
2286609,Pneumo Ab Type 43 (11A) LC,86317,110.23
2286609,Pneumo Ab Type 5 LC,86317,110.23
2286609,Pneumo Ab Type 51 (7F) LC,86317,110.23
2286609,Pneumo Ab Type 51 (7F) LC,86317,110.23
2286609,Pneumo Ab Type 54 (15B) LC,86317,110.23
2286609,Pneumo Ab Type 56 (18C) LC,86317,110.23
2286609,Pneumo Ab Type 56 (18C) LC,86317,110.23
2286609,Pneumo Ab Type 57 (19A) LC,86317,110.23
2286609,Pneumo Ab Type 57 (19A) LC,86317,110.23
2286609,Pneumo Ab Type 68 (9V) LC,86317,110.23
2286609,Pneumo Ab Type 68 (9V) LC,86317,110.23
2286609,Pneumo Ab Type 70 (33F) LC,86317,110.23
2286609,Pneumo Ab Type 8 LC,86317,110.23
2286609,Pneumo Ab Type 8 LC,86317,110.23
2286609,Pneumo Ab Type 9 (9N) LC,86317,110.23
2286609,Pneumo Ab Type 9 (9N) LC,86317,110.23
2286609,Pneumococcal Ab (23 Serotype) LC,86317,110.23
2286611,Bartonella henselae IgG LC,86611,130.17
2286617,Lyme IgG WB Interp. LC,86617,83.52
2286617,Lyme IgG WB Interp. LC,86617,83.52
2286617,Lyme IgM WB Interp. LC,86617,83.52
2286617,Lyme IgM WB Interp. LC,86617,83.52
2286618,"Lyme, Total Ab Test/Reflex LC",86618,301.15
2286626,"DHEA, Serum LC",82626,365
2286627,DHEA-Sulfate LC,82627,331
2286644,"Cytomegalovirus (CMV) Ab, IgG LC",86644,230.7
2286645,"Cytomegalovirus (CMV) Ab, IgM LC",86645,72.93
2286664,"EBV Nuclear Antigen Ab, IgG LC",86664,135.13
2286665,"EBV Ab VCA, IgM LC",86665,163.02
2286674,Human Anti-Giardia Lamblia IgG LC,86674,135
2286677,H. Pylori Antibody IgG,86677,82.56
2286677,"H. pylori, IgG Abs LC",86677,82.56
2286687,HTLV-I IB LC,86687,320
2286688,HTLV-II IB LC,86688,320
2286694,"HSV, IgM I/II Combination LC",86694,190
2286695,"HSV 1 and 2-Spec Ab, IgG w/Rfx LC",86695,178
2286695,"HSV 1 IgG, Type Spec LC",86695,178
2286695,HSV 2 IgM Abs LC,86695,178
2286695,"HSV type 1-Specific Ab, IgG LC",86695,178
2286696,"HSV 1 and 2 IgM Abs, Indirect LC",86696,178
2286696,HSV 1 IgM Abs LC,86696,178
2286696,"HSV-2 Type Spec Ab, IgG w/Rflx LC",86696,178
2286697,"HSV 2 IgG, Type Spec LC",86696,178
2286703,HIV 1/2 Antibody Screen,86703,205.92
2286704,"Hep B Core Ab, Tot LC",86704,194.48
2286705,"Hep B Core Ab, IgM LC",86705,336
2286705,Hepatitis B Core Antibody IgM,86705,336
2286706,Hep B Surface Ab LC,86706,89
2286706,Hepatitis B Surface Antibody,86706,168.74
2286708,"Hep A Ab, Total LC",86708,181.04
2286709,"Hep A Ab, IgM LC",86709,127
2286709,Hepatitis A Antibody IgM,86709,194
2286713,Legionella pneumophila Abs LC,86713,111
2286735,"Mumps Abs, IgG LC",86735,97.2
2286735,"Mumps Abs, IgG LC",86735,97.2
2286735,"Mumps Antibodies, IgG LC",86735,97.2
2286735,"Mumps Antibodies, IgM LC",86735,97.2
2286757,"Rocky Mtn Spotted Fever, IgM LC",86757,168.74
2286762,"Rubella Antibodies, IgG LC",86762,45.08
2286762,"Rubella Antibodies, IgG LC",86762,45.08
2286762,"Rubella Antibodies, IgG LC",86762,45.08
2286762,"Rubella Antibodies, IgM LC",86762,92
2286765,"Rubeola Ab, IgG LC",86765,147.17
2286765,"Rubeola Ab, IgG LC",86765,147.17
2286769,SARS-COV- 2 (COVID-19) Abs LC,86769,154.55
2286769,"SARS-CoV-2 (COVID-19) Antibody, IgM LC",86769,154.55
2286769,SARS-CoV-2 Semi-Qnt Tot. Ab LC,86769,154.55
2286774,Tetanus Antitoxoid IgG Ab LC,86774,163
2286777,"Toxoplasma gondii Ab, IgG, Qn LC",86777,111
2286778,"Toxoplasma gondii Ab,IgM LC",86778,138
2286780,T pallidum Screening Cascade LC,86780,83.04
2286780,Treponema pallidum Antibodies LC,86780,83.04
2286781,T pallidum Ab (FTA-Ab) LC,86780,83.04
2286787,"Varicella-Zoster V Ab, IgG LC",86787,191.17
2286787,Varicella-Zoster V IgG LC,86787,191.17
2286787,Varicella-Zoster V IgG LC,86787,191.17
2286800,Anti-Thyroglobulin Abs LC,86800,168.74
2286800,Anti-Thyroglobulin Abs LC,86800,168.74
2286800,"TgAb+Thyroglobulin,IMA or LCMS LC",86800,168.74
2286800,"TgAb+Thyroglobulin,IMA or RIA LC",86800,168.74
2286800,Thyroglobulin Antibody LC,86800,168.74
2286803,HCV Antibody LC,86803,273.73
2286803,HCV Antibody RFX to Quant PCR LC,86803,273.73
2286803,Hepatitis C Antibody,86803,273.73
2286850,.Post TR Antibody Screen Gel,86850,50.75
2286850,Antibody Screen Gel,86850,50.75
2286850,Antibody Screen LC,86850,72.96
2286850,Bill Only ABSC,86850,50.75
2286850,REF Antibody Screen,86850,50.75
2286860,REF Elution,86860,133.12
2286870,Bill Only ABID Panel,86870,252.21
2286880,.Post TR DAT Poly Tube,86880,60
2286880,"Coombs', Direct LC",86880,60
2286880,DAT Poly Tube,86880,60
2286885,Bill Only ABID Reagent Cell,86885,133.12
2286885,REF Antibody ID,86885,133.12
2286900,.Post TR ABO/Rh,86900,115.16
2286900,ABO/Rh,86900,118.65
2286900,ABO/Rh Echo,86900,118.65
2286900,Bill Only ABO,86900,118.65
2286900,Bill Only ABO/Rh,86900,118.65
2286900,REF ABO/Rh,86900,118.65
2286901,Bill Only Rh,86901,34.57
2286905,REF Antigen Type,86905,96
2286906,REF Rh Phenotyping,86906,149.76
2286922,.Post TR Crossmatch,86922,339.12
2286922,Compatible - XM AHG Tube Interp,86922,339.12
2286922,Corrected - XM AHG Tube Interp,86922,339.12
2286922,Incompatible - XM AHG Tube Interp,86922,339.12
2286922,XM AHG Tube Interp,86922,339.12
2286923,Computer XM OK - Computer Crossmatch Interp,86923,73.22
2286970,"REF RBC, Pre-treat",86970,83.04
2286971,REF Enzyme Treat,86971,252.21
2287040,Blood Culture,87040,87.32
2287040,Blood Culture x 2,87040,87.32
2287040,"Blood Culture, Routine LC",87040,87.32
2287040,Blood Unit Culture,87070,62.15
2287045,Campylobacter Cult Prelim LC,87045,77.41
2287045,Stool Culture,87045,77.41
2287046,Salmonella/Shigella Scrn LC,87046,36
2287046,"Stool Culture, Vibrio Only LC",87046,36
2287070,Aerobic Bacterial Culture LC,87070,207.35
2287070,Aerobic Cult Status LC,87070,207.35
2287070,Upper Respiratory Culture LC,87070,207.35
2287070,Wound Culture,87070,170.03
2287071,Body Fluid Culture,87070,207.35
2287071,Cerebrospinal Fluid Culture,87070,207.35
2287075,Anaerobic Cult Status LC,87075,345.27
2287075,Anaerobic Culture,87075,345.27
2287076,Anaerobe Identification Only LC,87076,35.52
2287077,ID,87077,62.06
2287077,"Strep A,B,C,D,F,G Latex",87077,62.06
2287081,Beta Strep Gp A Culture LC,87081,56.58
2287081,Strep Confirmation,87081,26.49
2287086,"U Culture,Comprehensive LC",87086,29.57
2287086,Urine Culture,87086,24.25
2287086,"Urine Culture, Routine LC",87086,24.25
2287101,Fungus (Mycology) Culture LC,87101,96.39
2287116,Acid Fast Culture LC,87116,144.96
2287116,Acid Fast Smear+Culture LC,87116,144.96
2287149,.AFB ID by DNA Probe LC,87149,143
2287153,.Org ID by Seq LC,87153,203.63
2287169,Scabies Examination LC,87169,26.88
2287172,Pinworm Exam,87172,36
2287177,"O+P Exam, Formalin Only LC",87177,138.42
2287186,Minimum Inhibitory Concentration,87186,38.95
2287186,"Susceptibility, Aer + Anaerob LC",87186,38.95
2287186,"Susceptibility, Anaerobic, MIC  LC",87186,38.95
2287205,Gram Stain Report,87205,23.94
2287206,Fungus Culture With Stain LC,87206,72
2287208,Acid Fast Smear LC,87206,72
2287209,Ova + Parasite Status LC,87209,67.2
2287210,Wet Mount,87210,69.27
2287220,"KOH Prep (Hair, Skin, Nails)",87220,42.24
2287252,"Viral Culture, General LC",87252,167.52
2287255,HSV Culture and Typing LC,87255,268.13
2287255,HSV Culture w/o Typing LC,87255,268.13
2287272,Cryptosporidium Antigen Detection,87328,69.51
2287324,"C difficile Toxins A+B, EIA LC",87324,331
2287328,Giardia Antigen Qualitative,87329,91.4
2287329,"Giardia lamblia Ag, EIA LC",87329,91.4
2287338,"H. pylori Stool Ag, EIA LC",87338,409.86
2287340,HBsAg Screen LC,87340,181.44
2287340,Hepatitis B Surface Antigen,87340,181.44
2287350,Hep Be Ag LC,87350,118.69
2287389,HIV Ag/Ab w/ Reflex to Conf LC,87389,176
2287400,Influenza A,87400,46.2
2287420,RSV (Sofia),87420,28.41
2287426,Coronavirus SARS Ag (Sofia),87426,49.61
2287449,L. pneumophila Serogp 1 Ur Ag LC,87449,56.68
2287491,Chlamydia trachomatis DNA -GeneXpert,87491,43.08
2287491,"Chlamydia trachomatis, NAA LC",87491,87.63
2287493,C difficile Toxin Gene NAA LC,87493,167.38
2287493,Clostridium Difficile (GeneXpert),87493,167.38
2287497,CMV Quant DNA PCR (Plasma) LC,87497,821.46
2287506,Enteric Pathogens Test (Verigene),87506,485.9
2287507,"GI Profile, Stool, PCR LC",87507,655
2287517,"HBV Real-Time PCR, Quant LC",87517,542
2287522,.HCV Qn Interp LC,87522,718.45
2287522,"HCV RNA by PCR, Qn Rfx Geno LC",87522,718.45
2287522,"HCV RT-PCR, Quant (Non-Graph) LC",87522,718.45
2287529,HSV 1/2 PCR LC,87529,274.56
2287529,HSV-1 DNA LC,87529,274.56
2287529,HSV-2 DNA LC,87529,274.56
2287591,Neisseria gonorrhoeae DNA -GeneXpert,87591,35.09
2287591,"Neisseria gonorrhoeae, NAA LC",87591,35.09
2287641,MRSA by NAA LC,87641,198.06
2287641,MRSA Screen (GeneXpert),87641,198.06
2287661,Trich vag by NAA LC,87661,150
2287661,"Trich Vag, NAA LC",87661,150
2287798,Parvovirus B19 PCR LC,87798,1137
2287799,BKV Quant PCR (Plasma) LC,87799,487.2
2287799,EBV PCR Quant (Whole Blood) LC,87799,487.2
2287804,Flu A+B (Sofia),87804,78.72
2287804,Influenza A & B POCT,87804,41
2287807,RSV POCT,87807,40
2287880,Strep Group A w/ Rfx to Strep C/G,87880,55.1
2287881,Strep A (Sofia),87880,55.1
2287881,Strep A POCT,87880,55.1
2287882,Strep A Screen,87880,55.1
2287902,HCV Genotyping Non Reflex LC,87902,806.52
2288175,".IGP, rfx Aptima HPV ASCU LC",88175,123
2288175,"IGP, Rfx Cobas HPV 16/18 ASCU LC",88175,123
2288175,Pap IG Aptima HPV LC,88175,123
2288275,CLL FISH Panel LC,88271,859.95
2288305,Anatomic Pathology Report LC,88305|88305,413.76
2289051,BF Cell Count w/Diff,89051,140
2289051,Body Fluid Differential,89051,140
2289051,CSF Differential,89051,140
2289055,Fecal WBC,89055,110
2289055,"White Blood Cells (WBC), Stool LC",89055,110
2289060,"Crystal,Synovial/Joint Fl LC",89060,49.44
2289190,Eosinophil Count Nasal,89190,30
2290004,SARS-CoV-2 (COVID-19) PCR (GeneXpert),86769,154.55
2292043,Microalbumin Level 24 Hour Urine,82043,112
2292340,"Calcium, 24Hr Urine LC",82340,91.52
2292436,Chloride Level 24 Hour Urine,82436,42.99
2292530,"Cortisol, Urinary Free LC",82530,49.68
2292570,Creatinine Level 24 Hour Urine,82570,22.8
2292784,IgG LC,82784,189.23
2292784,IgG LC,82784,189.23
2292784,IgG LC,82784,189.23
2292784,"Immunoglobulin G, Qn, Serum LC",82784,189.23
2293090,Homocyst(e)ine LC,83090,281.43
2294133,Potassium Level 24 Hour Urine,84133,57
2294156,"Prot,U24 Calculated LC",84156,33.38
2294156,Protein Level 24 Hour Urine,84156,33.38
2294300,Sodium Level 24 Hour Urine,84300,14.28
2296235,Sjogren's Anti-SS-B LC,86235,225
2296235,Sjogren's Anti-SS-B LC,86235,225
2296235,Sjogren's Anti-SS-B LC,86235,225
2296790,"HTLV-I/II Antibodies, Qual LC",86790,107.25
2296790,"HTLV-I/II Antibodies, Qual. LC",86790,107.25
2297799,BK Quant PCR (Urine) LC,87799,487.2
2299195,Therapeutic Phlebotomy,99195,330.33
2299998,Collection Processing Fee,99001,18.72
2299998,Drug Screen- Collection (Employee),99001,18.72
2299998,Drug Screen- Collection (Kit Provided),99001,18.72
2299998,Drug Screen- Collection Only DOT,99001,18.72
2299998,Drug Screen- Collection plus test,99001,18.72
2299998,Thyroid Panel LC,84479|84436|84439,77.11
2299999,Hepatic Function Panel (6) LC,84460|84075|82040|82247|84450|82248,47.52
2415007,94660 BIPAP TREATMENT INITIATION Charge,94660,191.97
2415008,94660 BIPAP TREATMENT SUBSEQUENT Charge,94660,191.97
2480346,"Clozapine (Clozaril), Serum LC",80346,192
2497501,EFMC EOVIST,,40.2
2500327,EFMC GADAVIST,,249
2501236,EFMC LEXISCAN,,901
2600004,Electrocardiogram 12 Lead,93005,263.44
2600120,MEDIUM RESPERONICS C,,71.28
2600130,RANGE RESPERONICS CP,,71.28
2600140,DISP. CIRCUIT,,17.28
2610001,Stress Test Treadmill,93015,1320.7
2610010,OXYGEN MASK AIRLIFE,,3.45
2610011,DISPOSABLE LED LARYN,,18.75
2611008,94668 CHEST PHYSIOTHERAPY SUBSEQUENT CHARGE,94668,122
2612001,Daily Oxygen,,84.68
2612001,RT Oxygen Per Day CHARGE,,69.44
2612002,Oxygen Therapy,,9.63
2612002,RT Oxygen Hours CHARGE,,9.63
2612003,RT Vapotherm Initial CHARGE,,425
2612011,94640 MED NEB INITIAL CHARGE,94640,191.97
2612011,Aerosol Treatment,94640,191.97
2612011,Meter Dose Inhaler Treatment,94640,191.97
2612012,94640 MED NEB SUBSEQUENT CHARGE,94640,191.97
2613150,Intubation,31500,910
2613660,COLLECTION: Arterial Draw,36600,161.8
2614001,92950 CPR CHARGE,92950,985
2615007,94002 MECHANICAL VENTILATOR INITIAL SET CHARGE,94002,497.54
2616010,94644 CONTINUOUS INHALATION TREATMENT - 1ST HOUR,94644,250.38
2682803,Blood Gas Arterial plus Electrolytes RT,82805,78.77
2682804,Blood Gas Arterial,82805,78.77
2682804,Blood Gas Arterial RT,82805,78.77
2682804,Blood Gas Venous,82805,78.77
2682804,Blood Gas Venous,82805,78.77
2682804,Blood Gas Venous RT,82805,78.77
2682804,Blood Gas Venous RT,82805,78.77
2682805,Blood Gas Capillary,82805,78.77
2682805,Blood Gas Venous plus Electrolytes RT,82805,78.77
2690484,93010 ECG 12 LEAD INTERPRETATION AND REPORT CHARGE,93010,63
2693000,93000 EKG w/interpretation and report,93000,250.5
2693005,Electrocardiogram 12 Lead,93005,263.44
2693017,Cardiac Stress Test,93017,1467.18
2693225,Holter recording up to 48 hours - EKG Charges - RT,93225,427.1
2693226,Holter scanning analysis w/ report 12-48 hrs - EKG Charges - RT,93226,1151.6
2693227,93227 HOLTER MONITOR 24/48 HRS INTERPRETATION CHARGE,93227,103
2693271,Cardiac Event Monitor,93271,2132
2693272,93272 EKG EVENT MONITOR INTERP ProFee,93272,240.9
2693306,Echocardiogram Complete,93306,1854
2693308,Echocardiogram Limited,93308,600
2693312,93312 ECHO-TRANSESOPHAGEAL CHARGE,93312,1422
2693312,Echocardiogram TEE,93312,1422
2694010,Spirometry - RT CHARGE PFT,94010,144.53
2694060,Spirometry before & after - RT CHARGE PFT,94060,232.06
2694240,Functional residual capacity/residual volume - RT CHARGE PFT,94727,204
2694620,Six Minute Walk,94620,249
2694660,94660 CPAP MAINTENANCE PER DAY CHARGE,94660,191.97
2694664,94664 DEMO FOR HOME AEROSOL OR MDI CHARGE,94664,176.22
2694720,Diffusion (DLCO) - RT CHARGE PFT,94729,210.72
2694760,94760 PULSE OXIMETRY SINGLE CHARGE,94760,32.16
2694760,Pulse Oximetry RT,94760,32.16
2694761,94761 PULSE OXIMETRY MULTIPLE CHARGE,94761,34.52
2695816,EEG,95816,688
2695816,Electroencephalogram,95816,688
2699292,Critical Care Ill/Injured Patient Addl 30 Min 99292,99292,527
2699407,99407 SMOKING CESSATION COUNSELING >10 MIN CHARGE,99407,63
4000001,ROOM/BED: Observation,,123.22
4000004,ROOM/BED: Intermediate,,2685.5
4000005,ROOM/BED: Swingbed,,1309.54
4000006,ROOM/BED: Swingbed Isolation,,1725
4000007,ROOM/BED: Inpatient,,2066.4
4000008,ROOM/BED: IP - Isolation,,2531
4000009,ROOM/BED: Respite,,250
4000010,ROOM/BED: Respite Lvl 2,,350
4000081,G0008 ADMIN OF INFLUENZA VACCINE CHARGE,,74
4000091,G0009 ADMIN OF PNEUMOCOCCAL VACCINE CHARGE,,74
4010011,PILL CUTTER,,11.4
4036430,36430 OPS transfusion of blood or blood components,36430,352.17
4036430,TRANSFUSE Cryoprecipitate Product,36430,352.17
4036430,Transfuse Cryoprecipitate Product,36430,352.17
4036430,TRANSFUSE Fresh Frozen Plasma,36430,352.17
4036430,Transfuse Fresh Frozen Plasma,36430,352.17
4036430,TRANSFUSE Platelet Product,36430,352.17
4036430,Transfuse Platelet Product,36430,352.17
4036430,Transfuse Red Blood Cells,36430,407.75
4036569,Peripherally Inserted Central Catheter Insertion,36569,1436.16
4036569,Peripherally Inserted Central Catheter Insertion,36569,1436.16
4051798,Bladder Scan,51798,198
4090471,90471 OPS immunization administration,90471,130.16
4096360,96360 IV Hydration Int 31 to 90 Min Charge,96360,650.96
4096361,96361 IV INFUSION EACH ADD HOUR CHARGE,96361,200.32
4096365,96365 Iv Infusion Therapy / Prophlaxis 1st - 1 hr of Infusion,96365,850.38
4096366,"96366 IV TX, EA ADDL HR, MIN 31 MIN CHARGE",96366,300.49
4096367,96367 IV INF SEQUENTIAL UP TO 1 HR CHARGE,96367,265.55
4096368,96368 IV INF CONCURRENT CHARGE,96368,91.02
4096372,96372 THERAPEUTIC IM/SQ CHARGE,96372,180.71
4096374,96374 INJ IV PUSH INITIAL,96374,429.69
4096375,96375 IV PUSH; EA ADDTL NEW DRUG/SUB CHARGE,96375,141.17
4096376,96376 IV ADDITIONAL PUSH SAME DRUG CHARGE,96376,46.53
4096401,96401 CHEMOTHERAPY INJECTION IM/SQ CHARGE,96401,153.57
4096523,96523 IRRIGATION VASCULAR DEVICE CHARGE,96523,134.88
4097605,97605 NEG PRESSURE WOUND THERAPY < 50 CM CHARGE,97605,162.29
4097606,97606 NEG PRESSURE WOUND THERAPY > 50 CM CHARGE,97606,506.22
4202063,92508  - Speech Therapy Group Charge,92508,83
4202070,Tx of Speech/Lang/Voice/Comm/Auditory Chg,92507,300
4202070,Tx of Speech/Lang/Voice/Comm/Auditory Chg Medicaid,92507,300
4202435,Treatment of Swallowing Dysfunction Charge,92526,272.72
4202437,SLP Speech-Gen Dev Prog and Mod,92609,288
